﻿_id,TRN_DD,TRN_MM,TRN_YY,FLIGHT_NO,TRN_TIME,AirportNameTH,PORT_NAME,AIR_TYPE,AIRLINE,AirlineName,Country_Airline,CITY,AirportNameTH_C,Destination_Country,ARR_DEP,PASSENGER,PASSENGER_TRANSFER,PASSENGER_TRANSIT,FREIGHT,ARR_DEP_(groups),TRAFF_TYPE,TraffTypeDescTH,CARD_NO
83098,29,12,2001,SIA-791,1044,ท่าอากาศยานนราธิวาส,VTSC,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83099,5,12,2001,SIA-766,901,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83100,5,12,2001,SIA-765,1550,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83101,7,12,2001,SIA-766,842,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83102,8,12,2001,SIA-766,802,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83103,8,12,2001,SIA-765,1435,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83104,9,12,2001,SIA-766,834,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83105,9,12,2001,SIA-765,1340,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83106,14,12,2001,SIA-766,817,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83107,14,12,2001,SIA-765,1304,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83108,17,12,2001,SIA-798,1530,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83109,18,12,2001,SIA-798,1636,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83110,5,12,2001,SIA-765,1600,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83111,7,12,2001,SIA-765,1435,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83112,8,12,2001,SIA-766,810,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83113,8,12,2001,SIA-765,1455,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83114,9,12,2001,SIA-765,1340,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83115,11,12,2001,SIA-791,1013,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83116,14,12,2001,SIA-765,1310,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83117,15,12,2001,SIA-766,840,ท่าอากาศยานนราธิวาส,VTSC,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83118,12,12,2001,VAP-315,1251,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
83119,19,12,2001,VAP-315,1308,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,46,0.0,0,14,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
83120,20,12,2001,VAP-315,1208,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,2,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
83121,21,12,2001,VAP-315,1214,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,2,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
83122,22,12,2001,VAP-315,1216,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
83123,24,12,2001,VAP-315,1222,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,25,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
83124,26,12,2001,VAP-315,1218,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,1,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
83125,12,12,2001,VAP-314,1023,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
83126,19,12,2001,VAP-314,1027,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,33,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
83127,20,12,2001,VAP-314,951,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,6,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
83128,21,12,2001,VAP-314,956,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
83129,22,12,2001,VAP-314,954,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,1,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
83130,24,12,2001,VAP-314,1005,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,17,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
83131,26,12,2001,VAP-314,1002,ท่าอากาศยานระนอง,VTSR,B737-200,VAP,PHUKET AIRLINES,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,2,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
83132,1,12,2001,SIA-765,1337,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83133,2,12,2001,SIA-765,1308,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83134,3,12,2001,SIA-765,1410,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83135,4,12,2001,SIA-765,1348,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83136,6,12,2001,SIA-765,1325,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83137,10,12,2001,SIA-765,1318,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83138,11,12,2001,SIA-765,1330,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83139,12,12,2001,SIA-765,1322,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83140,13,12,2001,SIA-765,1238,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83141,1,12,2001,SIA-766,938,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83142,2,12,2001,SIA-766,935,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83143,3,12,2001,SIA-766,1018,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83144,4,12,2001,SIA-766,957,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83145,5,12,2001,SIA-725,1646,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83146,6,12,2001,SIA-766,930,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83147,10,12,2001,SIA-766,939,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83148,11,12,2001,SIA-766,938,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83149,12,12,2001,SIA-766,1122,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83150,13,12,2001,SIA-766,856,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83151,15,12,2001,SIA-766,1024,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83152,16,12,2001,SIA-725,1652,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83153,17,12,2001,SIA-725,1704,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83154,19,12,2001,SIA-725,1730,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83155,27,12,2001,SIA-725,1731,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83156,5,12,2001,SIA-765,1430,ท่าอากาศยานระนอง,VTSR,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83157,7,12,2001,SIA-765,1340,ท่าอากาศยานระนอง,VTSR,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83158,8,12,2001,SIA-765,1301,ท่าอากาศยานระนอง,VTSR,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83159,9,12,2001,SIA-765,1244,ท่าอากาศยานระนอง,VTSR,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83160,14,12,2001,SIA-765,1142,ท่าอากาศยานระนอง,VTSR,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83161,15,12,2001,SIA-765,1417,ท่าอากาศยานระนอง,VTSR,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83162,5,12,2001,SIA-766,1011,ท่าอากาศยานระนอง,VTSR,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83163,7,12,2001,SIA-766,1000,ท่าอากาศยานระนอง,VTSR,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83164,8,12,2001,SIA-766,902,ท่าอากาศยานระนอง,VTSR,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83165,9,12,2001,SIA-766,914,ท่าอากาศยานระนอง,VTSR,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83166,14,12,2001,SIA-766,905,ท่าอากาศยานระนอง,VTSR,LR-45,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83167,3,12,2001,011-SPL,1526,ท่าอากาศยานสุราษฎร์ธานี,VTSB,A-310,11.0,ROYAL THAI AIR FORCE,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
83168,11,12,2001,011-SPL,958,ท่าอากาศยานสุราษฎร์ธานี,VTSB,A-310,11.0,ROYAL THAI AIR FORCE,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
83169,26,12,2001,AET-SPL,1850,ท่าอากาศยานสุราษฎร์ธานี,VTSB,BE-20,AET,AEROTHAI,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
83170,6,12,2001,011-SPL,1245,ท่าอากาศยานสุราษฎร์ธานี,VTSB,C-130,11.0,ROYAL THAI AIR FORCE,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
83171,7,12,2001,011-SPL,1103,ท่าอากาศยานสุราษฎร์ธานี,VTSB,C-130,11.0,ROYAL THAI AIR FORCE,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
83172,28,12,2001,011-SPL,936,ท่าอากาศยานสุราษฎร์ธานี,VTSB,C-130,11.0,ROYAL THAI AIR FORCE,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
83173,14,12,2001,AET-SPL,1414,ท่าอากาศยานสุราษฎร์ธานี,VTSB,CESSNA T337G,AET,AEROTHAI,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
83174,15,12,2001,AET-SPL,1549,ท่าอากาศยานสุราษฎร์ธานี,VTSB,CESSNA T337G,AET,AEROTHAI,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,E,เที่ยวบินฝึกบินภายในประเทศ,1
83175,13,12,2001,AET-SPL,1552,ท่าอากาศยานสุราษฎร์ธานี,VTSB,CESSNA T337G,AET,AEROTHAI,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,E,เที่ยวบินฝึกบินภายในประเทศ,1
83176,15,12,2001,AET-SPL,1257,ท่าอากาศยานสุราษฎร์ธานี,VTSB,CESSNA T337G,AET,AEROTHAI,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,E,เที่ยวบินฝึกบินภายในประเทศ,1
83177,4,12,2001,011-SPL,1335,ท่าอากาศยานสุราษฎร์ธานี,VTSB,F 5E,11.0,ROYAL THAI AIR FORCE,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
83178,4,12,2001,011-SPL,943,ท่าอากาศยานสุราษฎร์ธานี,VTSB,F 5E,11.0,ROYAL THAI AIR FORCE,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
83179,12,12,2001,011-SPL,1222,ท่าอากาศยานสุราษฎร์ธานี,VTSB,G-222,11.0,ROYAL THAI AIR FORCE,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
83180,3,12,2001,011-SPL,1048,ท่าอากาศยานสุราษฎร์ธานี,VTSB,G-222,11.0,ROYAL THAI AIR FORCE,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
83181,12,12,2001,011-SPL,959,ท่าอากาศยานสุราษฎร์ธานี,VTSB,G-222,11.0,ROYAL THAI AIR FORCE,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
83182,20,12,2001,011-SPL,1205,ท่าอากาศยานสุราษฎร์ธานี,VTSB,PC6T,11.0,ROYAL THAI AIR FORCE,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
83183,18,12,2001,011-SPL,1316,ท่าอากาศยานสุราษฎร์ธานี,VTSB,PC6T,11.0,ROYAL THAI AIR FORCE,THAILAND,VTSS,ท่าอากาศยานหาดใหญ่,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
83184,24,12,2001,011-SPL,1126,ท่าอากาศยานนครศรีธรรมราช,VTSF,"",11.0,ROYAL THAI AIR FORCE,THAILAND,VTST,ท่าอากาศยานตรัง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
83185,14,12,2001,AET-SPL,1050,ท่าอากาศยานนราธิวาส,VTSC,CESSNA T337G,AET,AEROTHAI,THAILAND,VTST,ท่าอากาศยานตรัง,THAILAND,1,0,0.0,0,0,ขาออก,E,เที่ยวบินฝึกบินภายในประเทศ,1
83186,1,12,2001,SIA-765,1500,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTST,ท่าอากาศยานตรัง,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83187,2,12,2001,SIA-765,1437,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTST,ท่าอากาศยานตรัง,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83188,4,12,2001,SIA-765,1528,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTST,ท่าอากาศยานตรัง,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
83189,10,12,2001,SIA-765,1502,ท่าอากาศยานระนอง,VTSR,LR-31,SIA,SINGAPORE AIRLINES LTD.,SINGAPORE,VTST,ท่าอากาศยานตรัง,THAILAND,1,0,0.0,0,0,ขาเข้า,P,เที่ยวบินฝึกบินระหว่างประเทศ,1
