﻿_id,TRN_DD,TRN_MM,TRN_YY,FLIGHT_NO,TRN_TIME,AirportNameTH,PORT_NAME,AIR_TYPE,AIRLINE,AirlineName,Country_Airline,CITY,AirportNameTH_C,Destination_Country,ARR_DEP,PASSENGER,PASSENGER_TRANSFER,PASSENGER_TRANSIT,FREIGHT,ARR_DEP_(groups),TRAFF_TYPE,TraffTypeDescTH,CARD_NO
67311,18,10,2005,PBA-847,1733,ท่าอากาศยานน่านนคร,VTCN,EMB 145 LR,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,21,0.0,0,35,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
67312,20,10,2005,PBA-847,1708,ท่าอากาศยานน่านนคร,VTCN,EMB 145 LR,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,18,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
67313,21,10,2005,PBA-847,1725,ท่าอากาศยานน่านนคร,VTCN,EMB 145 LR,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,45,0.0,0,60,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
67314,23,10,2005,PBA-841,739,ท่าอากาศยานน่านนคร,VTCN,EMB 145 LR,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,29,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
67315,25,10,2005,PBA-847,1729,ท่าอากาศยานน่านนคร,VTCN,EMB 145 LR,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,43,0.0,0,62,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
67316,27,10,2005,PBA-847,1717,ท่าอากาศยานน่านนคร,VTCN,EMB 145 LR,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,22,0.0,0,32,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
67317,28,10,2005,PBA-847,1712,ท่าอากาศยานน่านนคร,VTCN,EMB 145 LR,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,27,0.0,0,6,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
67318,30,10,2005,PBA-843,1054,ท่าอากาศยานน่านนคร,VTCN,EMB 145 LR,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,32,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
67319,31,10,2005,PBA-847,1711,ท่าอากาศยานน่านนคร,VTCN,EMB 145 LR,PBA,P.B. AIR,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,32,0.0,0,0,ขาออก,B,เที่ยวบินประจำภายในประเทศ,1
67320,1,10,2005,012-SPL,1700,ท่าอากาศยานบุรีรัมย์,VTUO,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67321,20,10,2005,012-SPL,1348,ท่าอากาศยานบุรีรัมย์,VTUO,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67322,20,10,2005,012-SPL,1741,ท่าอากาศยานบุรีรัมย์,VTUO,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67323,1,10,2005,011-SPL,1622,ท่าอากาศยานบุรีรัมย์,VTUO,JS-41,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67324,1,10,2005,012-SPL,1644,ท่าอากาศยานบุรีรัมย์,VTUO,U-17,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67325,23,10,2005,009-SPL,938,ท่าอากาศยานปัตตานี,VTSK,"",9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67326,23,10,2005,009-SPL,955,ท่าอากาศยานปัตตานี,VTSK,"",9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67327,5,10,2005,012-SPL,1110,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67328,5,10,2005,012-SPL,1120,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67329,11,10,2005,012-SPL,1130,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67330,12,10,2005,012-SPL,950,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67331,16,10,2005,012-SPL,1045,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67332,18,10,2005,012-SPL,1415,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67333,26,10,2005,012-SPL,940,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67334,27,10,2005,012-SPL,1010,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67335,5,10,2005,012-SPL,1220,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67336,5,10,2005,012-SPL,1230,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67337,11,10,2005,012-SPL,1225,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67338,12,10,2005,012-SPL,1600,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67339,16,10,2005,012-SPL,1703,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67340,18,10,2005,012-SPL,1730,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67341,26,10,2005,012-SPL,1500,ท่าอากาศยานปัตตานี,VTSK,B-190,12.0,ROYAL THAI ARMY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67342,19,10,2005,009-SPL,1045,ท่าอากาศยานปัตตานี,VTSK,BH-12,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67343,20,10,2005,009-SPL,940,ท่าอากาศยานปัตตานี,VTSK,BH-12,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67344,30,10,2005,009-SPL,1017,ท่าอากาศยานปัตตานี,VTSK,BH-12,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67345,31,10,2005,009-SPL,955,ท่าอากาศยานปัตตานี,VTSK,BH-12,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67346,19,10,2005,009-SPL,1100,ท่าอากาศยานปัตตานี,VTSK,BH-12,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67347,20,10,2005,009-SPL,1000,ท่าอากาศยานปัตตานี,VTSK,BH-12,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67348,30,10,2005,009-SPL,1035,ท่าอากาศยานปัตตานี,VTSK,BH-12,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67349,31,10,2005,009-SPL,1015,ท่าอากาศยานปัตตานี,VTSK,BH-12,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67350,6,10,2005,011-SPL,915,ท่าอากาศยานปัตตานี,VTSK,F 5E,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67351,14,10,2005,011-SPL,850,ท่าอากาศยานปัตตานี,VTSK,F 5E,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67352,21,10,2005,011-SPL,840,ท่าอากาศยานปัตตานี,VTSK,F 5E,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67353,26,10,2005,011-SPL,1010,ท่าอากาศยานปัตตานี,VTSK,F 5E,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67354,6,10,2005,011-SPL,1540,ท่าอากาศยานปัตตานี,VTSK,F 5E,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67355,14,10,2005,011-SPL,1050,ท่าอากาศยานปัตตานี,VTSK,F 5E,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67356,26,10,2005,011-SPL,1335,ท่าอากาศยานปัตตานี,VTSK,F 5E,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67357,12,10,2005,009-SPL,830,ท่าอากาศยานปัตตานี,VTSK,F-50,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67358,13,10,2005,009-SPL,1700,ท่าอากาศยานปัตตานี,VTSK,F-50,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67359,28,10,2005,009-SPL,840,ท่าอากาศยานปัตตานี,VTSK,F-50,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67360,13,10,2005,009-SPL,1720,ท่าอากาศยานปัตตานี,VTSK,F-50,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67361,28,10,2005,009-SPL,1200,ท่าอากาศยานปัตตานี,VTSK,F-50,9.0,ROYAL THAI POLICE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67362,13,10,2005,011-SPL,930,ท่าอากาศยานปัตตานี,VTSK,JS-41,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67363,17,10,2005,011-SPL,850,ท่าอากาศยานปัตตานี,VTSK,JS-41,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67364,13,10,2005,011-SPL,1500,ท่าอากาศยานปัตตานี,VTSK,JS-41,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67365,17,10,2005,011-SPL,1310,ท่าอากาศยานปัตตานี,VTSK,JS-41,11.0,ROYAL THAI AIR FORCE,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67366,6,10,2005,010-SPL,830,ท่าอากาศยานปัตตานี,VTSK,S-70B,10.0,ROYAL THAI NAVY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาเข้า,F,การบินทางทหารภายในประเทศ,1
67367,6,10,2005,010-SPL,835,ท่าอากาศยานปัตตานี,VTSK,S-70B,10.0,ROYAL THAI NAVY,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,0,0.0,0,0,ขาออก,F,การบินทางทหารภายในประเทศ,1
67368,1,10,2005,THA-160,723,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,100,0.0,0,485,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67369,1,10,2005,THA-168,1859,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,101,0.0,0,49,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67370,2,10,2005,THA-160,720,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,66,0.0,0,938,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67371,2,10,2005,THA-150,1337,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,73,0.0,0,10,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67372,2,10,2005,THA-168,1936,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,113,0.0,0,26,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67373,3,10,2005,THA-160,729,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,75,0.0,0,437,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67374,3,10,2005,THA-168,1946,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,87,0.0,0,171,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67375,4,10,2005,THA-160,712,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,94,0.0,0,733,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67376,4,10,2005,THA-168,1850,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,112,0.0,0,611,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67377,5,10,2005,THA-160,730,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,90,0.0,0,824,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67378,5,10,2005,THA-168,1907,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,121,0.0,0,427,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67379,6,10,2005,THA-160,718,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,86,0.0,0,527,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67380,6,10,2005,THA-150,1336,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,75,0.0,0,119,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67381,6,10,2005,THA-168,1854,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,120,0.0,0,184,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67382,7,10,2005,THA-160,715,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,77,0.0,0,578,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67383,7,10,2005,THA-150,1338,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,76,0.0,0,393,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67384,7,10,2005,THA-168,1851,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,113,0.0,0,425,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67385,8,10,2005,THA-160,727,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,106,0.0,0,502,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67386,8,10,2005,THA-168,1855,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,119,0.0,0,2,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67387,9,10,2005,THA-160,720,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,81,0.0,0,471,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67388,9,10,2005,THA-150,1341,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,76,0.0,0,12,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67389,9,10,2005,THA-168,1928,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,147,0.0,0,32,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67390,10,10,2005,THA-160,725,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,152,0.0,0,520,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67391,10,10,2005,THA-168,1851,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,131,0.0,0,522,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67392,11,10,2005,THA-160,718,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,73,0.0,0,456,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67393,11,10,2005,THA-168,1853,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,136,0.0,0,676,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67394,12,10,2005,THA-160,717,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,71,0.0,0,521,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67395,12,10,2005,THA-168,1844,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,131,0.0,0,394,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67396,13,10,2005,THA-160,715,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,106,0.0,0,536,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67397,13,10,2005,THA-150,1334,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,83,0.0,0,6,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67398,13,10,2005,THA-168,1842,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,72,0.0,0,478,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67399,14,10,2005,THA-160,718,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,121,0.0,0,518,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67400,14,10,2005,THA-150,1342,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,98,0.0,0,750,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67401,14,10,2005,THA-168,1853,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,137,0.0,0,125,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67402,15,10,2005,THA-160,722,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,120,0.0,0,503,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67403,15,10,2005,THA-168,1847,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,126,0.0,0,109,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67404,16,10,2005,THA-160,721,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,75,0.0,0,617,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67405,16,10,2005,THA-150,1327,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,114,0.0,0,0,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67406,16,10,2005,THA-168,1852,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,139,0.0,0,105,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67407,17,10,2005,THA-160,732,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,122,0.0,0,867,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
67408,17,10,2005,THA-168,1851,ท่าอากาศยานพิษณุโลก,VTPP,B737-4D7,THA,THAI AIRWAYS,THAILAND,VTBD,ท่าอากาศยานดอนเมือง,THAILAND,1,146,0.0,0,329,ขาเข้า,B,เที่ยวบินประจำภายในประเทศ,1
