﻿_id,AirportName,AirlineName,TRN_YY,TRN_MM,TRAFF_TYPE,Arrival,Departure,AD_Total,Pass_Arrival,Pass_Departure,Pass_Total,Pass_Transit,Pass_Transfer,Freight,Freight_Transfer,Freight_Transit,Mail
22324,HUAHIN,HELILUCK AVIATION,2011,4,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22325,HUAHIN,INTERNATIONAL PRIVATE,2011,12,N,2,1,3,0,0,0,0,0,0,0.0,0.0,0.0
22326,HUAHIN,MINEBEA AVIATION,2011,3,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22327,HUAHIN,MJETS LIMITED,2011,4,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22328,HUAHIN,MJETS LIMITED,2011,7,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22329,HUAHIN,ROYAL SKYWAYS,2011,11,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22330,HUAHIN,ROYAL THAI ARMY,2011,7,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22331,HUAHIN,ROYAL THAI ARMY,2011,12,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22332,HUAHIN,ROYAL THAI NAVY,2011,5,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22333,HUAHIN,ROYAL THAI NAVY,2011,6,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22334,HUAHIN,ROYAL THAI NAVY,2011,8,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22335,HUAHIN,ROYAL THAI POLICE,2011,11,T,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22336,HUAHIN,SIAM GENERAL AVIATION,2011,3,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22337,HUAHIN,SIAM GENERAL AVIATION,2011,12,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22338,HUAHIN,SIAM LAND FLYING,2011,3,C,,1,1,0,0,0,0,0,0,0.0,0.0,0.0
22339,HUAHIN,SIAM LAND FLYING,2011,5,C,,1,1,0,0,0,0,0,0,0.0,0.0,0.0
22340,HUAHIN,SOLAR AIR,2011,4,D,,1,1,0,0,0,0,0,0,0.0,0.0,0.0
22341,HUAHIN,SOLAR AIR,2011,12,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22342,HUAHIN,SRIRACHA AVIATION,2011,6,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22343,HUAHIN,SRIRACHA AVIATION,2011,7,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22344,HUAHIN,SRIRACHA AVIATION,2011,9,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22345,HUAHIN,SRIRACHA AVIATION,2011,10,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22346,HUAHIN,THAI AVIATION SERVICE,2011,9,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22347,HUAHIN,THAI FLYING CLUB,2011,1,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22348,HUAHIN,THAI FLYING CLUB,2011,5,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22349,HUAHIN,THAI FLYING CLUB,2011,10,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22350,HUAHIN,THAI FLYING SERVICE,2011,2,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22351,HUAHIN,THAI FLYING SERVICE,2011,6,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22352,HUAHIN,THAI FLYING SERVICE,2011,9,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22353,HUAHIN,THAI FLYING SERVICE,2011,12,D,2,1,3,0,0,0,0,0,0,0.0,0.0,0.0
22354,HUAHIN,THAI REGIONAL AIRLINES,2011,9,D,,1,1,0,0,0,0,0,0,0.0,0.0,0.0
22355,HUAHIN,ASIAN AEROSPACE SERVICE,2011,12,E,1,,1,0,0,0,0,0,0,0.0,0.0,0.0
22356,HUAHIN,DEPARTMENT OF CIVIL AVIATION,2011,10,E,1,,1,0,0,0,0,0,0,0.0,0.0,0.0
22357,HUAHIN,MJETS LIMITED,2011,11,L,1,,1,0,0,0,0,0,0,0.0,0.0,0.0
22358,HUAHIN,SIAM LAND FLYING,2011,2,C,1,,1,0,0,0,0,0,0,0.0,0.0,0.0
22359,HUAHIN,SIAM LAND FLYING,2011,7,C,1,,1,0,0,0,0,0,0,0.0,0.0,0.0
22360,HUAHIN,SIAM LAND FLYING,2011,12,C,1,,1,0,0,0,0,0,0,0.0,0.0,0.0
22361,HUAHIN,THAI FLYING SERVICE,2011,10,D,1,,1,0,0,0,0,0,0,0.0,0.0,0.0
22362,KHONKAEN,BANGKOK AVIATION CENTER,2011,12,E,94,94,188,0,0,0,0,0,0,0.0,0.0,0.0
22363,KHONKAEN,THAI AIRWAYS,2011,1,B,93,93,186,17647,18516,36163,0,0,138035,0.0,0.0,0.0
22364,KHONKAEN,THAI AIRWAYS,2011,3,B,93,93,186,19065,19230,38295,0,0,125340,0.0,0.0,0.0
22365,KHONKAEN,THAI AIRWAYS,2011,5,B,93,93,186,17686,18184,35870,0,0,123799,0.0,0.0,0.0
22366,KHONKAEN,THAI AIRWAYS,2011,7,B,93,93,186,19579,19542,39121,0,0,153354,0.0,0.0,0.0
22367,KHONKAEN,THAI AIRWAYS,2011,12,B,93,93,186,21932,20201,42133,0,0,185229,0.0,0.0,0.0
22368,KHONKAEN,THAI AIRWAYS,2011,10,B,92,92,184,21343,20595,41938,0,0,155770,0.0,0.0,0.0
22369,KHONKAEN,THAI AIRWAYS,2011,4,B,90,90,180,18257,17709,35966,0,0,128648,0.0,0.0,0.0
22370,KHONKAEN,THAI AIRWAYS,2011,6,B,90,90,180,18242,17613,35855,0,0,144065,0.0,0.0,0.0
22371,KHONKAEN,THAI AIRWAYS,2011,8,B,90,90,180,18343,18721,37064,0,0,162797,0.0,0.0,0.0
22372,KHONKAEN,THAI AIRWAYS,2011,9,B,90,90,180,18635,18664,37299,0,0,158255,0.0,0.0,0.0
22373,KHONKAEN,THAI AIRWAYS,2011,11,B,90,90,180,21581,21910,43491,0,0,199457,0.0,0.0,0.0
22374,KHONKAEN,THAI AIRWAYS,2011,2,B,84,84,168,16342,16557,32899,0,0,123281,0.0,0.0,0.0
22375,KHONKAEN,CIVIL AVIATION TRAINING CENTER,2011,6,E,64,65,129,0,0,0,0,0,0,0.0,0.0,0.0
22376,KHONKAEN,KASET,2011,7,F,64,64,128,0,0,0,0,0,0,0.0,0.0,0.0
22377,KHONKAEN,KASET,2011,6,F,66,63,129,0,0,0,0,0,0,0.0,0.0,0.0
22378,KHONKAEN,KASET,2011,5,F,46,47,93,0,0,0,0,0,0,0.0,0.0,0.0
22379,KHONKAEN,KASET,2011,4,F,43,41,84,0,0,0,0,0,0,0.0,0.0,0.0
22380,KHONKAEN,ROYAL THAI POLICE,2011,5,F,28,33,61,0,0,0,0,0,0,0.0,0.0,0.0
22381,KHONKAEN,ROYAL THAI POLICE,2011,7,F,33,33,66,0,0,0,0,0,0,0.0,0.0,0.0
22382,KHONKAEN,NAKHONPHANOM UNIVERSITY (IAC),2011,2,E,30,30,60,0,0,0,0,0,0,0.0,0.0,0.0
22383,KHONKAEN,ROYAL THAI POLICE,2011,12,F,26,28,54,0,0,0,0,0,0,0.0,0.0,0.0
22384,KHONKAEN,ROYAL THAI POLICE,2011,6,F,24,23,47,0,0,0,0,0,0,0.0,0.0,0.0
22385,KHONKAEN,HELILUCK AVIATION,2011,6,D,19,21,40,0,0,0,0,0,0,0.0,0.0,0.0
22386,KHONKAEN,ROYAL THAI POLICE,2011,3,F,22,21,43,0,0,0,0,0,0,0.0,0.0,0.0
22387,KHONKAEN,BANGKOK AVIATION CENTER,2011,11,E,20,20,40,0,0,0,0,0,0,0.0,0.0,0.0
22388,KHONKAEN,NAKHONPHANOM UNIVERSITY (IAC),2011,1,E,20,20,40,0,0,0,0,0,0,0.0,0.0,0.0
22389,KHONKAEN,ROYAL THAI POLICE,2011,11,F,25,18,43,0,0,0,0,0,0,0.0,0.0,0.0
22390,KHONKAEN,DOMESTIC PRIVATE,2011,10,K,16,17,33,0,0,0,0,0,0,0.0,0.0,0.0
22391,KHONKAEN,ROYAL THAI POLICE,2011,4,F,17,17,34,0,0,0,0,0,0,0.0,0.0,0.0
22392,KHONKAEN,ROYAL THAI POLICE,2011,8,F,16,17,33,0,0,0,0,0,0,0.0,0.0,0.0
22393,KHONKAEN,ROYAL THAI POLICE,2011,9,F,18,17,35,0,0,0,0,0,0,0.0,0.0,0.0
22394,KHONKAEN,BANGKOK AVIATION CENTER,2011,4,E,16,16,32,0,0,0,0,0,0,0.0,0.0,0.0
22395,KHONKAEN,ROYAL THAI AIR FORCE,2011,2,F,16,16,32,0,0,0,0,0,0,0.0,0.0,0.0
22396,KHONKAEN,ROYAL THAI NAVY,2011,5,F,18,16,34,0,0,0,0,0,0,0.0,0.0,0.0
22397,KHONKAEN,NAKHONPHANOM UNIVERSITY (IAC),2011,12,E,14,14,28,0,0,0,0,0,0,0.0,0.0,0.0
22398,KHONKAEN,ROYAL THAI AIR FORCE,2011,12,F,14,14,28,0,0,0,0,0,0,0.0,0.0,0.0
22399,KHONKAEN,KASET,2011,11,F,13,13,26,0,0,0,0,0,0,0.0,0.0,0.0
22400,KHONKAEN,ROYAL THAI ARMY,2011,12,F,11,12,23,0,0,0,0,0,0,0.0,0.0,0.0
22401,KHONKAEN,AEROTHAI,2011,1,E,11,11,22,0,0,0,0,0,0,0.0,0.0,0.0
22402,KHONKAEN,NAKHONPHANOM UNIVERSITY (IAC),2011,3,E,11,11,22,0,0,0,0,0,0,0.0,0.0,0.0
22403,KHONKAEN,ROYAL THAI AIR FORCE,2011,7,F,11,11,22,0,0,0,0,0,0,0.0,0.0,0.0
22404,KHONKAEN,DOMESTIC PRIVATE,2011,3,K,10,10,20,0,0,0,0,0,0,0.0,0.0,0.0
22405,KHONKAEN,NAKHONPHANOM UNIVERSITY (IAC),2011,5,E,10,10,20,0,0,0,0,0,0,0.0,0.0,0.0
22406,KHONKAEN,ROYAL THAI AIR FORCE,2011,1,F,10,10,20,0,0,0,0,0,0,0.0,0.0,0.0
22407,KHONKAEN,ROYAL THAI AIR FORCE,2011,5,F,10,10,20,0,0,0,0,0,0,0.0,0.0,0.0
22408,KHONKAEN,ROYAL THAI AIR FORCE,2011,9,F,10,10,20,0,0,0,0,0,0,0.0,0.0,0.0
22409,KHONKAEN,ROYAL THAI POLICE,2011,2,F,12,10,22,0,0,0,0,0,0,0.0,0.0,0.0
22410,KHONKAEN,KASET,2011,3,F,10,9,19,0,0,0,0,0,0,0.0,0.0,0.0
22411,KHONKAEN,NAKHONPHANOM UNIVERSITY (IAC),2011,10,E,9,9,18,0,0,0,0,0,0,0.0,0.0,0.0
22412,KHONKAEN,ROYAL THAI POLICE,2011,1,F,9,9,18,0,0,0,0,0,0,0.0,0.0,0.0
22413,KHONKAEN,ROYAL THAI POLICE,2011,10,F,9,9,18,0,0,0,0,0,0,0.0,0.0,0.0
22414,KHONKAEN,BANGKOK AVIATION CENTER,2011,3,E,9,8,17,4,0,4,0,0,0,0.0,0.0,0.0
22415,KHONKAEN,DOMESTIC PRIVATE,2011,1,K,8,8,16,0,0,0,0,0,0,0.0,0.0,0.0
22416,KHONKAEN,DOMESTIC PRIVATE,2011,2,K,8,8,16,0,0,0,0,2,0,0.0,0.0,0.0
22417,KHONKAEN,KASET,2011,8,F,5,8,13,0,0,0,0,0,0,0.0,0.0,0.0
22418,KHONKAEN,ROYAL THAI ARMY,2011,1,F,9,8,17,0,0,0,0,0,0,0.0,0.0,0.0
22419,KHONKAEN,AEROTHAI,2011,8,E,7,7,14,0,0,0,0,0,0,0.0,0.0,0.0
22420,KHONKAEN,CIVIL AVIATION TRAINING CENTER,2011,1,E,7,7,14,0,0,0,0,0,0,0.0,0.0,0.0
22421,KHONKAEN,EGAT,2011,8,E,7,7,14,0,0,0,0,0,0,0.0,0.0,0.0
22422,KHONKAEN,KASET,2011,9,F,7,7,14,0,0,0,0,0,0,0.0,0.0,0.0
22423,KHONKAEN,KASET,2011,12,F,7,7,14,0,0,0,0,0,0,0.0,0.0,0.0
22424,KHONKAEN,ROYAL THAI AIR FORCE,2011,4,F,9,7,16,0,0,0,0,0,0,0.0,0.0,0.0
22425,KHONKAEN,ROYAL THAI AIR FORCE,2011,8,F,7,7,14,0,0,0,0,0,0,0.0,0.0,0.0
22426,KHONKAEN,ROYAL THAI ARMY,2011,5,F,7,7,14,0,0,0,0,0,0,0.0,0.0,0.0
22427,KHONKAEN,ROYAL THAI ARMY,2011,6,F,6,7,13,0,0,0,0,0,0,0.0,0.0,0.0
22428,KHONKAEN,DOMESTIC PRIVATE,2011,11,K,6,6,12,0,0,0,0,0,0,0.0,0.0,0.0
22429,KHONKAEN,KASET,2011,10,F,6,6,12,0,0,0,0,0,0,0.0,0.0,0.0
22430,KHONKAEN,ROYAL SKYWAYS,2011,5,E,6,6,12,0,0,0,0,0,0,0.0,0.0,0.0
22431,KHONKAEN,ROYAL THAI AIR FORCE,2011,6,F,6,6,12,0,0,0,0,0,0,0.0,0.0,0.0
22432,KHONKAEN,ROYAL THAI ARMY,2011,11,F,6,6,12,0,0,0,0,0,0,0.0,0.0,0.0
22433,KHONKAEN,ROYAL THAI NAVY,2011,6,F,6,6,12,0,0,0,0,0,0,0.0,0.0,0.0
22434,KHONKAEN,ADVANCE AVIATION,2011,5,D,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
22435,KHONKAEN,AEROTHAI,2011,7,E,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
22436,KHONKAEN,CIVIL AVIATION TRAINING CENTER,2011,7,E,2,5,7,2,0,2,0,0,0,0.0,0.0,0.0
22437,KHONKAEN,EGAT,2011,2,E,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
22438,KHONKAEN,I FLY AIRLINES,2011,5,D,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
22439,KHONKAEN,KASET,2011,1,F,6,5,11,0,0,0,0,0,0,0.0,0.0,0.0
22440,KHONKAEN,KASET,2011,2,F,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
22441,KHONKAEN,NAKHONPHANOM UNIVERSITY (IAC),2011,4,E,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
22442,KHONKAEN,ROYAL THAI AIR FORCE,2011,10,F,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
22443,KHONKAEN,ROYAL THAI ARMY,2011,3,F,4,5,9,0,0,0,0,0,0,0.0,0.0,0.0
22444,KHONKAEN,ROYAL THAI ARMY,2011,9,F,5,5,10,0,0,0,0,0,0,0.0,0.0,0.0
22445,KHONKAEN,AEROTHAI,2011,5,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
22446,KHONKAEN,AEROTHAI,2011,10,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
22447,KHONKAEN,AEROTHAI,2011,12,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
22448,KHONKAEN,BANGKOK AVIATION CENTER,2011,9,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
22449,KHONKAEN,BANGKOK AVIATION CENTER,2011,10,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
22450,KHONKAEN,CIVIL AVIATION TRAINING CENTER,2011,11,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
22451,KHONKAEN,NAKHONPHANOM UNIVERSITY (IAC),2011,9,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
22452,KHONKAEN,NAKHONPHANOM UNIVERSITY (IAC),2011,11,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
22453,KHONKAEN,ROYAL SKYWAYS,2011,4,E,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
22454,KHONKAEN,ROYAL THAI AIR FORCE,2011,11,F,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
22455,KHONKAEN,ROYAL THAI NAVY,2011,4,F,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
22456,KHONKAEN,ROYAL THAI NAVY,2011,11,F,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
22457,KHONKAEN,SAKON-NAKHON SKY ADVENTURE,2011,5,D,4,4,8,0,0,0,0,0,0,0.0,0.0,0.0
22458,KHONKAEN,AEROTHAI,2011,3,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
22459,KHONKAEN,AEROTHAI,2011,4,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
22460,KHONKAEN,AEROTHAI,2011,9,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
22461,KHONKAEN,BANGKOK AVIATION CENTER,2011,2,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
22462,KHONKAEN,BANGKOK HELICOPTER SERVICES,2011,3,K,3,3,6,0,0,0,0,3,0,0.0,0.0,0.0
22463,KHONKAEN,DOMESTIC PRIVATE,2011,4,K,3,3,6,3,2,5,0,0,0,0.0,0.0,0.0
22464,KHONKAEN,DOMESTIC PRIVATE,2011,12,K,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
22465,KHONKAEN,EGAT,2011,6,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
22466,KHONKAEN,NAKHONPHANOM UNIVERSITY (IAC),2011,8,E,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
22467,KHONKAEN,ROYAL THAI AIR FORCE,2011,3,F,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
22468,KHONKAEN,ROYAL THAI ARMY,2011,4,F,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
22469,KHONKAEN,ROYAL THAI NAVY,2011,2,F,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
22470,KHONKAEN,ROYAL THAI NAVY,2011,3,F,3,3,6,0,0,0,0,0,0,0.0,0.0,0.0
22471,KHONKAEN,"",2011,10,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22472,KHONKAEN,"",2011,12,K,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22473,KHONKAEN,ADVANCE AVIATION,2011,3,D,2,2,4,4,3,7,0,0,0,0.0,0.0,0.0
22474,KHONKAEN,BANGKOK AVIATION CENTER,2011,5,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22475,KHONKAEN,DOMESTIC PRIVATE,2011,6,K,2,2,4,2,4,6,0,0,4,0.0,0.0,0.0
22476,KHONKAEN,DOMESTIC PRIVATE,2011,7,K,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22477,KHONKAEN,DOMESTIC PRIVATE,2011,10,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22478,KHONKAEN,I FLY AIRLINES,2011,4,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22479,KHONKAEN,I FLY AIRLINES,2011,8,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22480,KHONKAEN,INTERNATIONAL PRIVATE,2011,11,N,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22481,KHONKAEN,NAKHONPHANOM UNIVERSITY (IAC),2011,7,E,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22482,KHONKAEN,ROYAL THAI ARMY,2011,8,F,3,2,5,0,0,0,0,0,0,0.0,0.0,0.0
22483,KHONKAEN,ROYAL THAI ARMY,2011,10,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22484,KHONKAEN,ROYAL THAI NAVY,2011,1,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22485,KHONKAEN,ROYAL THAI NAVY,2011,7,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22486,KHONKAEN,ROYAL THAI NAVY,2011,12,F,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22487,KHONKAEN,ROYAL THAI POLICE,2011,2,K,1,2,3,0,0,0,0,0,0,0.0,0.0,0.0
22488,KHONKAEN,SAKON-NAKHON SKY ADVENTURE,2011,4,D,2,2,4,0,0,0,0,0,0,0.0,0.0,0.0
22489,KHONKAEN,"",2011,3,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22490,KHONKAEN,"",2011,12,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22491,KHONKAEN,ADVANCE AVIATION,2011,1,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22492,KHONKAEN,AEROTHAI,2011,2,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22493,KHONKAEN,AEROTHAI,2011,6,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22494,KHONKAEN,BANGKOK AIRWAYS,2011,10,E,1,1,2,11,12,23,0,0,0,0.0,0.0,0.0
22495,KHONKAEN,BANGKOK AVIATION CENTER,2011,1,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22496,KHONKAEN,BANGKOK AVIATION CENTER,2011,6,E,1,1,2,2,2,4,0,0,0,0.0,0.0,0.0
22497,KHONKAEN,BANGKOK HELICOPTER SERVICES,2011,1,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22498,KHONKAEN,BANGKOK HELICOPTER SERVICES,2011,3,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22499,KHONKAEN,DEPARTMENT OF CIVIL AVIATION,2011,3,E,1,1,2,13,14,27,0,0,0,0.0,0.0,0.0
22500,KHONKAEN,DEPARTMENT OF CIVIL AVIATION,2011,4,E,1,1,2,9,9,18,0,0,0,0.0,0.0,0.0
22501,KHONKAEN,DOMESTIC PRIVATE,2011,5,K,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22502,KHONKAEN,EGAT,2011,10,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22503,KHONKAEN,NAKHONPHANOM UNIVERSITY (IAC),2011,11,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22504,KHONKAEN,ROYAL THAI ARMY,2011,2,F,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22505,KHONKAEN,SIAM LAND FLYING,2011,2,D,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22506,KHONKAEN,SIAM LAND FLYING,2011,7,D,1,1,2,5,6,11,0,0,0,0.0,0.0,0.0
22507,KHONKAEN,SIAM LAND FLYING,2011,9,D,1,1,2,0,3,3,0,0,0,0.0,0.0,0.0
22508,KHONKAEN,SRIRACHA AVIATION,2011,1,E,1,1,2,0,0,0,0,0,0,0.0,0.0,0.0
22509,KHONKAEN,THAI FLYING SERVICE,2011,6,K,1,1,2,5,5,10,0,0,0,0.0,0.0,0.0
22510,KHONKAEN,DOMESTIC PRIVATE,2011,9,K,1,,1,0,0,0,0,0,0,0.0,0.0,0.0
22511,KRABI,THAI AIR ASIA,2011,10,B,124,124,248,16939,15446,32385,0,0,0,0.0,0.0,0.0
22512,KRABI,THAI AIR ASIA,2011,12,B,123,123,246,18504,16853,35357,0,0,0,0.0,0.0,0.0
22513,KRABI,THAI AIR ASIA,2011,11,B,120,120,240,15536,16013,31549,0,0,0,0.0,0.0,0.0
22514,KRABI,THAI AIR ASIA,2011,1,B,93,93,186,14985,15519,30504,0,0,0,0.0,0.0,0.0
22515,KRABI,THAI AIR ASIA,2011,3,B,93,93,186,13441,14996,28437,0,0,0,0.0,0.0,0.0
22516,KRABI,THAI AIRWAYS,2011,1,B,93,93,186,19459,21871,41330,0,0,145160,0.0,0.0,0.0
22517,KRABI,THAI AIRWAYS,2011,3,B,93,93,186,17253,22396,39649,0,0,153004,0.0,0.0,0.0
22518,KRABI,THAI AIRWAYS,2011,10,B,93,93,186,15367,13814,29181,0,0,118639,0.0,0.0,0.0
22519,KRABI,THAI AIRWAYS,2011,12,B,93,93,186,20828,19524,40352,0,0,192116,0.0,0.0,0.0
22520,KRABI,THAI AIRWAYS,2011,4,B,92,92,184,13761,15115,28876,0,0,126834,0.0,0.0,0.0
22521,KRABI,THAI AIR ASIA,2011,4,B,90,90,180,12646,13316,25962,0,0,0,0.0,0.0,0.0
22522,KRABI,THAI AIRWAYS,2011,11,B,90,90,180,16017,17223,33240,0,0,141294,0.0,0.0,0.0
22523,KRABI,THAI AIR ASIA,2011,2,B,84,84,168,13763,14052,27815,0,0,0,0.0,0.0,0.0
22524,KRABI,THAI AIRWAYS,2011,2,B,84,84,168,19274,20794,40068,0,0,150619,0.0,0.0,0.0
22525,KRABI,THAI AIRWAYS,2011,5,B,84,84,168,9188,11929,21117,0,0,113359,0.0,0.0,0.0
22526,KRABI,BANGKOK AIRWAYS,2011,1,B,76,76,152,2360,2139,4499,0,0,1954,0.0,0.0,0.0
22527,KRABI,THAI AIRWAYS,2011,7,B,72,72,144,12683,13074,25757,0,0,104177,0.0,0.0,0.0
22528,KRABI,THAI AIRWAYS,2011,8,B,70,70,140,12580,14440,27020,0,0,99140,0.0,0.0,0.0
22529,KRABI,THAI AIRWAYS,2011,9,B,69,69,138,9743,9978,19721,0,0,100906,0.0,0.0,0.0
22530,KRABI,THAI AIRWAYS,2011,6,B,68,68,136,8737,8937,17674,0,0,108365,0.0,0.0,0.0
22531,KRABI,BANGKOK AIRWAYS,2011,2,B,66,66,132,1802,2095,3897,0,0,262,0.0,0.0,0.0
22532,KRABI,THAI AIR ASIA,2011,5,B,65,65,130,9213,10067,19280,0,0,0,0.0,0.0,0.0
22533,KRABI,BANGKOK AIRWAYS,2011,5,B,62,63,125,499,806,1305,0,0,97,0.0,0.0,0.0
22534,KRABI,BANGKOK AIRWAYS,2011,7,B,62,62,124,969,1252,2221,0,0,179,0.0,0.0,0.0
22535,KRABI,BANGKOK AIRWAYS,2011,8,B,62,62,124,1257,1577,2834,0,0,372,0.0,0.0,0.0
22536,KRABI,BANGKOK AIRWAYS,2011,10,B,62,62,124,1147,1221,2368,0,0,234,0.0,0.0,0.0
22537,KRABI,THAI AIR ASIA,2011,7,B,62,62,124,9438,9199,18637,0,0,0,0.0,0.0,0.0
22538,KRABI,THAI AIR ASIA,2011,8,B,62,62,124,9547,10122,19669,0,0,0,0.0,0.0,0.0
22539,KRABI,BANGKOK AIRWAYS,2011,4,B,60,60,120,1047,1098,2145,0,0,195,0.0,0.0,0.0
22540,KRABI,BANGKOK AIRWAYS,2011,6,B,60,60,120,563,717,1280,0,0,92,0.0,0.0,0.0
22541,KRABI,BANGKOK AIRWAYS,2011,9,B,60,60,120,691,1035,1726,0,0,218,0.0,0.0,0.0
22542,KRABI,BANGKOK AIRWAYS,2011,11,B,60,60,120,1112,1245,2357,0,0,248,0.0,0.0,0.0
22543,KRABI,THAI AIR ASIA,2011,6,B,60,60,120,7924,8264,16188,0,0,0,0.0,0.0,0.0
22544,KRABI,THAI AIR ASIA,2011,9,B,60,60,120,8266,8704,16970,0,0,0,0.0,0.0,0.0
22545,KRABI,BANGKOK AIRWAYS,2011,3,B,56,56,112,1426,1476,2902,0,0,224,0.0,0.0,0.0
22546,KRABI,BANGKOK AIRWAYS,2011,12,B,62,55,117,1399,1600,2999,0,0,255,0.0,0.0,0.0
22547,KRABI,SCOOT,2011,12,A,39,39,78,6392,5506,11898,0,0,0,0.0,0.0,0.0
22548,KRABI,AIR ASIA,2011,1,A,31,31,62,3660,4201,7861,0,0,0,0.0,0.0,0.0
22549,KRABI,AIR ASIA,2011,3,A,31,31,62,3647,3940,7587,0,0,0,0.0,0.0,0.0
22550,KRABI,AIR ASIA,2011,5,A,31,31,62,3861,4101,7962,0,0,0,0.0,0.0,0.0
22551,KRABI,AIR ASIA,2011,7,A,31,31,62,4150,4267,8417,0,0,0,0.0,0.0,0.0
