﻿_id,AirportName,TRAFF_TYPE,Month,TRN_YY,Arrival,Departure,AD_Total,Pass_Arrival,Pass_Departure,Pass_Total,Pass_Transit,Pass_Transfer,Freight,Freight_Transfer,Freight_Transit,Mail
17819,ROI ET,F,june,2011,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17820,ROI ET,F,june,2012,8,8,16,9,9,18,0.0,0,0,0.0,0.0,0
17821,ROI ET,F,june,2013,8,8,16,36,34,70,0.0,0,0,0.0,0.0,0
17822,ROI ET,F,june,2017,3,3,6,28,28,56,0.0,0,0,0.0,0.0,0
17823,ROI ET,F,june,2020,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
17824,ROI ET,F,july,2000,3,3,6,9,5,14,0.0,0,0,0.0,0.0,0
17825,ROI ET,F,july,2001,2,2,4,0,0,0,0.0,6,0,0.0,0.0,0
17826,ROI ET,F,july,2002,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17827,ROI ET,F,july,2003,77,73,150,1,0,1,0.0,10,0,0.0,0.0,0
17828,ROI ET,F,july,2004,2,2,4,10,10,20,0.0,0,0,0.0,0.0,0
17829,ROI ET,F,july,2005,20,19,39,28,28,56,0.0,0,0,0.0,0.0,0
17830,ROI ET,F,july,2006,2,,2,0,0,0,0.0,0,0,0.0,0.0,0
17831,ROI ET,F,july,2007,6,2,8,7,6,13,0.0,0,0,0.0,0.0,0
17832,ROI ET,F,july,2008,1,1,2,19,19,38,0.0,0,0,0.0,0.0,0
17833,ROI ET,F,july,2009,11,11,22,0,0,0,0.0,0,0,0.0,0.0,0
17834,ROI ET,F,july,2010,19,19,38,45,45,90,0.0,0,0,0.0,0.0,0
17835,ROI ET,F,july,2011,7,7,14,0,0,0,0.0,0,0,0.0,0.0,0
17836,ROI ET,F,july,2012,14,14,28,0,0,0,0.0,0,0,0.0,0.0,0
17837,ROI ET,F,july,2013,7,7,14,16,16,32,0.0,0,0,0.0,0.0,0
17838,ROI ET,F,july,2015,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17839,ROI ET,F,july,2017,5,5,10,17,13,30,0.0,0,0,0.0,0.0,0
17840,ROI ET,F,july,2018,21,21,42,21,21,42,0.0,0,0,0.0,0.0,0
17841,ROI ET,F,july,2020,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
17842,ROI ET,F,august,2000,5,5,10,25,27,52,0.0,0,0,0.0,0.0,0
17843,ROI ET,F,august,2001,4,4,8,13,7,20,0.0,0,0,0.0,0.0,0
17844,ROI ET,F,august,2003,92,92,184,38,30,68,0.0,35,0,0.0,0.0,0
17845,ROI ET,F,august,2004,5,4,9,18,18,36,0.0,0,0,0.0,0.0,0
17846,ROI ET,F,august,2005,3,4,7,13,13,26,0.0,0,0,0.0,0.0,0
17847,ROI ET,F,august,2006,12,11,23,117,89,206,0.0,0,0,0.0,0.0,0
17848,ROI ET,F,august,2007,33,34,67,0,0,0,0.0,0,0,0.0,0.0,0
17849,ROI ET,F,august,2008,14,14,28,0,0,0,0.0,0,0,0.0,0.0,0
17850,ROI ET,F,august,2010,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17851,ROI ET,F,august,2011,4,4,8,30,30,60,0.0,0,0,0.0,0.0,0
17852,ROI ET,F,august,2012,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
17853,ROI ET,F,august,2014,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17854,ROI ET,F,august,2017,11,11,22,135,135,270,0.0,0,0,0.0,0.0,0
17855,ROI ET,F,august,2018,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
17856,ROI ET,F,august,2020,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17857,ROI ET,F,september,2000,6,6,12,41,27,68,0.0,0,0,0.0,0.0,0
17858,ROI ET,F,september,2001,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17859,ROI ET,F,september,2002,8,8,16,62,62,124,0.0,0,0,0.0,0.0,0
17860,ROI ET,F,september,2003,14,14,28,0,0,0,0.0,6,0,0.0,0.0,0
17861,ROI ET,F,september,2004,3,3,6,10,10,20,0.0,0,0,0.0,0.0,0
17862,ROI ET,F,september,2005,4,3,7,0,0,0,0.0,0,0,0.0,0.0,0
17863,ROI ET,F,september,2006,1,,1,0,0,0,0.0,0,0,0.0,0.0,0
17864,ROI ET,F,september,2007,70,66,136,47,41,88,0.0,0,0,0.0,0.0,0
17865,ROI ET,F,september,2008,10,10,20,0,0,0,0.0,0,0,0.0,0.0,0
17866,ROI ET,F,september,2009,3,3,6,1,0,1,0.0,0,0,0.0,0.0,0
17867,ROI ET,F,september,2010,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17868,ROI ET,F,september,2013,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17869,ROI ET,F,september,2018,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
17870,ROI ET,F,september,2020,12,12,24,0,0,0,0.0,0,0,0.0,0.0,0
17871,ROI ET,F,october,2000,3,3,6,11,6,17,0.0,0,0,0.0,0.0,0
17872,ROI ET,F,october,2001,5,5,10,0,0,0,0.0,0,0,0.0,0.0,0
17873,ROI ET,F,october,2002,6,6,12,36,36,72,0.0,0,0,0.0,0.0,0
17874,ROI ET,F,october,2003,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17875,ROI ET,F,october,2004,4,4,8,13,13,26,0.0,0,0,0.0,0.0,0
17876,ROI ET,F,october,2005,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
17877,ROI ET,F,october,2006,5,5,10,0,0,0,0.0,0,0,0.0,0.0,0
17878,ROI ET,F,october,2007,1,6,7,1,0,1,0.0,0,0,0.0,0.0,0
17879,ROI ET,F,october,2008,11,12,23,57,127,184,0.0,0,400,0.0,0.0,0
17880,ROI ET,F,october,2009,5,5,10,0,0,0,0.0,60,0,0.0,0.0,0
17881,ROI ET,F,october,2011,2,2,4,52,52,104,0.0,0,0,0.0,0.0,0
17882,ROI ET,F,october,2012,7,7,14,0,68,68,0.0,0,0,0.0,0.0,0
17883,ROI ET,F,october,2013,1,1,2,7,7,14,0.0,0,0,0.0,0.0,0
17884,ROI ET,F,october,2020,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
17885,ROI ET,F,november,2000,9,10,19,36,38,74,0.0,0,0,0.0,0.0,0
17886,ROI ET,F,november,2001,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17887,ROI ET,F,november,2002,14,14,28,86,36,122,0.0,0,0,0.0,0.0,0
17888,ROI ET,F,november,2003,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
17889,ROI ET,F,november,2004,3,4,7,15,15,30,0.0,0,0,0.0,0.0,0
17890,ROI ET,F,november,2005,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
17891,ROI ET,F,november,2006,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17892,ROI ET,F,november,2007,7,5,12,33,33,66,0.0,0,0,0.0,0.0,0
17893,ROI ET,F,november,2008,4,4,8,15,15,30,0.0,0,0,0.0,0.0,0
17894,ROI ET,F,november,2009,8,8,16,30,30,60,0.0,0,0,0.0,0.0,0
17895,ROI ET,F,november,2010,1,1,2,11,11,22,0.0,0,0,0.0,0.0,0
17896,ROI ET,F,november,2012,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17897,ROI ET,F,november,2013,3,3,6,19,19,38,0.0,0,0,0.0,0.0,0
17898,ROI ET,F,november,2014,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17899,ROI ET,F,november,2017,1,1,2,5,4,9,0.0,0,0,0.0,0.0,0
17900,ROI ET,F,november,2018,5,5,10,0,0,0,0.0,0,0,0.0,0.0,0
17901,ROI ET,F,december,2000,4,3,7,2,5,7,0.0,0,0,0.0,0.0,0
17902,ROI ET,F,december,2001,3,2,5,0,0,0,0.0,0,0,0.0,0.0,0
17903,ROI ET,F,december,2003,7,8,15,46,34,80,0.0,0,0,0.0,0.0,0
17904,ROI ET,F,december,2005,14,14,28,20,20,40,0.0,0,0,0.0,0.0,0
17905,ROI ET,F,december,2006,2,3,5,0,2,2,0.0,0,0,0.0,0.0,0
17906,ROI ET,F,december,2007,2,2,4,5,0,5,0.0,0,0,0.0,0.0,0
17907,ROI ET,F,december,2008,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
17908,ROI ET,F,december,2009,5,5,10,0,0,0,0.0,0,0,0.0,0.0,0
17909,ROI ET,F,december,2010,1,1,2,7,7,14,0.0,0,0,0.0,0.0,0
17910,ROI ET,F,december,2011,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17911,ROI ET,F,december,2013,6,6,12,15,15,30,0.0,0,0,0.0,0.0,0
17912,ROI ET,F,december,2017,2,2,4,10,10,20,0.0,0,0,0.0,0.0,0
17913,ROI ET,F,december,2018,5,5,10,0,0,0,0.0,0,0,0.0,0.0,0
17914,ROI ET,F,december,2019,2,1,3,0,0,0,0.0,0,0,0.0,0.0,0
17915,ROI ET,F,december,2020,28,30,58,0,0,0,0.0,0,0,0.0,0.0,0
17916,ROI ET,K,january,2001,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17917,ROI ET,K,january,2004,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17918,ROI ET,K,january,2006,1,1,2,2,0,2,0.0,0,0,0.0,0.0,0
17919,ROI ET,K,january,2011,9,8,17,0,0,0,0.0,0,0,0.0,0.0,0
17920,ROI ET,K,january,2012,5,5,10,0,0,0,0.0,0,0,0.0,0.0,0
17921,ROI ET,K,january,2014,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17922,ROI ET,K,january,2017,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17923,ROI ET,K,january,2018,4,4,8,12,12,24,0.0,0,0,0.0,0.0,0
17924,ROI ET,K,january,2020,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17925,ROI ET,K,january,2021,8,8,16,0,0,0,0.0,0,0,0.0,0.0,0
17926,ROI ET,K,february,2005,1,1,2,6,6,12,0.0,0,0,0.0,0.0,0
17927,ROI ET,K,february,2006,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17928,ROI ET,K,february,2010,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17929,ROI ET,K,february,2011,2,3,5,0,0,0,0.0,0,0,0.0,0.0,0
17930,ROI ET,K,february,2012,9,9,18,0,0,0,0.0,0,0,0.0,0.0,0
17931,ROI ET,K,february,2019,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
17932,ROI ET,K,february,2021,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
17933,ROI ET,K,march,2006,1,1,2,2,0,2,0.0,0,0,0.0,0.0,0
17934,ROI ET,K,march,2011,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17935,ROI ET,K,march,2012,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17936,ROI ET,K,march,2013,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17937,ROI ET,K,march,2018,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17938,ROI ET,K,march,2019,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
17939,ROI ET,K,april,2006,1,1,2,2,0,2,0.0,0,0,0.0,0.0,0
17940,ROI ET,K,april,2012,3,3,6,0,0,0,0.0,0,0,0.0,0.0,0
17941,ROI ET,K,april,2016,10,10,20,0,0,0,0.0,0,0,0.0,0.0,0
17942,ROI ET,K,april,2018,3,3,6,32,0,32,0.0,0,0,0.0,0.0,0
17943,ROI ET,K,april,2020,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17944,ROI ET,K,may,2012,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17945,ROI ET,K,may,2014,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17946,ROI ET,K,may,2015,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17947,ROI ET,K,may,2017,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17948,ROI ET,K,may,2019,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17949,ROI ET,K,may,2020,5,5,10,0,0,0,0.0,0,0,0.0,0.0,0
17950,ROI ET,K,june,2003,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17951,ROI ET,K,june,2015,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17952,ROI ET,K,june,2016,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17953,ROI ET,K,july,2001,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17954,ROI ET,K,july,2012,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17955,ROI ET,K,july,2014,1,,1,0,0,0,0.0,0,0,0.0,0.0,0
17956,ROI ET,K,july,2015,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17957,ROI ET,K,july,2018,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17958,ROI ET,K,july,2020,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17959,ROI ET,K,august,2000,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17960,ROI ET,K,august,2006,1,1,2,6,6,12,0.0,0,0,0.0,0.0,0
17961,ROI ET,K,august,2012,4,4,8,0,0,0,0.0,0,0,0.0,0.0,0
17962,ROI ET,K,august,2015,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17963,ROI ET,K,august,2018,3,2,5,0,0,0,0.0,0,0,0.0,0.0,0
17964,ROI ET,K,august,2020,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17965,ROI ET,K,september,2003,,1,1,0,0,0,0.0,0,0,0.0,0.0,0
17966,ROI ET,K,september,2010,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17967,ROI ET,K,september,2012,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17968,ROI ET,K,september,2016,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17969,ROI ET,K,september,2018,1,2,3,0,0,0,0.0,0,0,0.0,0.0,0
17970,ROI ET,K,september,2019,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17971,ROI ET,K,september,2020,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17972,ROI ET,K,october,2009,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17973,ROI ET,K,october,2012,5,5,10,0,0,0,0.0,0,0,0.0,0.0,0
17974,ROI ET,K,october,2013,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17975,ROI ET,K,october,2017,1,1,2,3,3,6,0.0,0,0,0.0,0.0,0
17976,ROI ET,K,october,2018,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17977,ROI ET,K,october,2020,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17978,ROI ET,K,november,2003,,1,1,0,0,0,0.0,0,0,0.0,0.0,0
17979,ROI ET,K,november,2008,2,2,4,0,2,2,0.0,0,0,0.0,0.0,0
17980,ROI ET,K,november,2009,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17981,ROI ET,K,november,2010,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17982,ROI ET,K,november,2011,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17983,ROI ET,K,november,2012,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17984,ROI ET,K,november,2017,12,12,24,0,0,0,0.0,0,0,0.0,0.0,0
17985,ROI ET,K,november,2018,7,4,11,0,0,0,0.0,0,0,0.0,0.0,0
17986,ROI ET,K,november,2020,8,8,16,0,0,0,0.0,0,0,0.0,0.0,0
17987,ROI ET,K,december,2007,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17988,ROI ET,K,december,2009,2,2,4,0,0,0,0.0,0,0,0.0,0.0,0
17989,ROI ET,K,december,2010,8,6,14,1,0,1,0.0,0,0,0.0,0.0,0
17990,ROI ET,K,december,2013,2,1,3,0,0,0,0.0,0,0,0.0,0.0,0
17991,ROI ET,K,december,2018,2,2,4,2,2,4,0.0,0,0,0.0,0.0,0
17992,ROI ET,K,december,2020,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17993,ROI ET,N,january,2005,1,1,2,10,1,11,0.0,0,0,0.0,0.0,0
17994,ROI ET,N,january,2013,2,1,3,22,7,29,0.0,0,0,0.0,0.0,0
17995,ROI ET,N,february,2011,1,1,2,3,5,8,0.0,0,0,0.0,0.0,0
17996,ROI ET,N,february,2013,1,1,2,7,7,14,0.0,0,0,0.0,0.0,0
17997,ROI ET,N,march,2011,3,3,6,13,22,35,0.0,0,0,0.0,0.0,0
17998,ROI ET,N,april,2004,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
17999,ROI ET,N,april,2006,1,1,2,8,9,17,0.0,0,0,0.0,0.0,0
18000,ROI ET,N,june,2011,1,1,2,8,8,16,0.0,0,0,0.0,0.0,0
18001,ROI ET,N,july,2005,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
18002,ROI ET,N,july,2011,1,1,2,2,8,10,0.0,0,0,0.0,0.0,0
18003,ROI ET,N,august,2005,2,1,3,0,0,0,0.0,0,0,0.0,0.0,0
18004,ROI ET,N,october,2011,1,1,2,5,0,5,0.0,0,0,0.0,0.0,0
18005,ROI ET,N,november,2011,2,2,4,5,2,7,0.0,0,0,0.0,0.0,0
18006,ROI ET,N,december,2011,1,1,2,8,10,18,0.0,0,0,0.0,0.0,0
18007,ROI ET,S,march,2018,1,1,2,0,0,0,0.0,0,0,0.0,0.0,0
18008,SAKON NAKHON,B,january,2000,31,53,84,2006,1680,3686,0.0,959,53791,0.0,0.0,0
18009,SAKON NAKHON,B,january,2001,31,54,85,2121,2019,4140,0.0,1251,40903,0.0,0.0,0
18010,SAKON NAKHON,B,january,2002,44,57,101,1646,1576,3222,0.0,785,19993,0.0,0.0,0
18011,SAKON NAKHON,B,january,2003,31,31,62,1405,1386,2791,0.0,0,1900,0.0,0.0,0
18012,SAKON NAKHON,B,january,2004,36,36,72,1648,1625,3273,0.0,0,1877,0.0,0.0,0
18013,SAKON NAKHON,B,january,2005,43,43,86,1829,1851,3680,0.0,0,2417,0.0,0.0,0
18014,SAKON NAKHON,B,january,2006,49,49,98,1943,1983,3926,0.0,0,3635,0.0,0.0,0
18015,SAKON NAKHON,B,january,2007,35,35,70,1496,1493,2989,0.0,0,2394,0.0,0.0,0
18016,SAKON NAKHON,B,january,2008,36,36,72,1573,1536,3109,0.0,0,1886,0.0,0.0,0
18017,SAKON NAKHON,B,january,2009,41,41,82,1515,1564,3079,0.0,0,1350,0.0,0.0,0
18018,SAKON NAKHON,B,january,2010,14,14,28,783,825,1608,0.0,0,0,0.0,0.0,0
18019,SAKON NAKHON,B,january,2011,22,22,44,1280,1272,2552,0.0,0,0,0.0,0.0,0
18020,SAKON NAKHON,B,january,2012,31,31,62,1115,1122,2237,0.0,0,0,0.0,0.0,0
18021,SAKON NAKHON,B,january,2013,61,61,122,5117,5659,10776,0.0,0,981,0.0,0.0,0
18022,SAKON NAKHON,B,january,2014,31,31,62,4707,4540,9247,0.0,0,798,0.0,0.0,0
18023,SAKON NAKHON,B,january,2015,155,155,310,17246,19366,36612,0.0,0,5738,0.0,0.0,0
18024,SAKON NAKHON,B,january,2016,124,124,248,15996,16713,32709,0.0,0,15416,0.0,0.0,0
18025,SAKON NAKHON,B,january,2017,125,125,250,17017,17124,34141,0.0,0,30234,0.0,0.0,0
18026,SAKON NAKHON,B,january,2018,126,126,252,16633,17462,34095,118.0,0,4890,0.0,0.0,0
18027,SAKON NAKHON,B,january,2019,123,123,246,16355,16996,33351,82.0,0,6296,0.0,0.0,0
18028,SAKON NAKHON,B,january,2020,124,124,248,16510,17377,33887,124.0,0,3022,0.0,0.0,0
18029,SAKON NAKHON,B,january,2021,59,59,118,2997,5117,8114,3.0,0,1187,0.0,0.0,0
18030,SAKON NAKHON,B,february,2000,29,50,79,2003,1512,3515,0.0,1105,45773,0.0,0.0,0
18031,SAKON NAKHON,B,february,2001,29,50,79,2054,1673,3727,0.0,1040,34814,0.0,0.0,0
18032,SAKON NAKHON,B,february,2002,40,52,92,1708,1522,3230,0.0,657,18792,0.0,0.0,0
18033,SAKON NAKHON,B,february,2003,27,27,54,1130,1139,2269,0.0,0,2172,0.0,0.0,0
18034,SAKON NAKHON,B,february,2004,33,33,66,1451,1443,2894,0.0,0,1297,0.0,0.0,0
18035,SAKON NAKHON,B,february,2005,37,37,74,1628,1521,3149,0.0,0,3224,0.0,0.0,0
18036,SAKON NAKHON,B,february,2006,40,40,80,1604,1570,3174,0.0,0,2427,0.0,0.0,0
18037,SAKON NAKHON,B,february,2007,40,40,80,1617,1540,3157,0.0,0,1392,0.0,0.0,0
18038,SAKON NAKHON,B,february,2008,33,33,66,1486,1330,2816,0.0,0,1166,0.0,0.0,0
18039,SAKON NAKHON,B,february,2009,19,19,38,804,691,1495,0.0,0,722,0.0,0.0,0
18040,SAKON NAKHON,B,february,2010,12,12,24,656,682,1338,0.0,0,0,0.0,0.0,0
18041,SAKON NAKHON,B,february,2011,28,28,56,1485,1349,2834,0.0,0,0,0.0,0.0,0
18042,SAKON NAKHON,B,february,2012,29,29,58,1121,1057,2178,0.0,0,0,0.0,0.0,0
18043,SAKON NAKHON,B,february,2013,56,56,112,3730,3590,7320,0.0,0,56,0.0,0.0,0
18044,SAKON NAKHON,B,february,2014,28,28,56,4332,4321,8653,0.0,0,1105,0.0,0.0,0
18045,SAKON NAKHON,B,february,2015,140,140,280,17654,16992,34646,0.0,0,5226,0.0,0.0,0
18046,SAKON NAKHON,B,february,2016,108,108,216,14106,14031,28137,0.0,0,18035,0.0,0.0,0
18047,SAKON NAKHON,B,february,2017,112,112,224,14486,14607,29093,0.0,0,28861,0.0,0.0,0
18048,SAKON NAKHON,B,february,2018,112,111,223,15418,15142,30560,54.0,0,5726,0.0,0.0,0
18049,SAKON NAKHON,B,february,2019,112,112,224,14331,14320,28651,63.0,0,4558,0.0,0.0,0
18050,SAKON NAKHON,B,february,2020,116,116,232,15761,14908,30669,72.0,0,3088,0.0,0.0,0
18051,SAKON NAKHON,B,february,2021,60,60,120,5268,5514,10782,28.0,0,1039,0.0,0.0,0
18052,SAKON NAKHON,B,march,2000,31,53,84,2387,1929,4316,0.0,1232,55030,0.0,0.0,0
18053,SAKON NAKHON,B,march,2001,31,53,84,2012,1701,3713,0.0,1077,36832,0.0,0.0,0
18054,SAKON NAKHON,B,march,2002,44,57,101,1752,1599,3351,0.0,662,23935,0.0,0.0,0
18055,SAKON NAKHON,B,march,2003,31,31,62,1371,1285,2656,0.0,0,3594,0.0,0.0,0
18056,SAKON NAKHON,B,march,2004,38,38,76,1698,1607,3305,0.0,0,3913,0.0,0.0,0
18057,SAKON NAKHON,B,march,2005,40,40,80,1740,1623,3363,0.0,0,2817,0.0,0.0,0
18058,SAKON NAKHON,B,march,2006,45,45,90,1791,1562,3353,0.0,0,4133,0.0,0.0,0
18059,SAKON NAKHON,B,march,2007,44,44,88,1684,1712,3396,0.0,0,1716,0.0,0.0,0
18060,SAKON NAKHON,B,march,2008,35,35,70,1493,1294,2787,0.0,0,616,0.0,0.0,0
18061,SAKON NAKHON,B,march,2010,21,21,42,969,905,1874,0.0,0,0,0.0,0.0,0
18062,SAKON NAKHON,B,march,2011,31,31,62,1604,1522,3126,0.0,0,0,0.0,0.0,0
18063,SAKON NAKHON,B,march,2012,37,37,74,1758,1742,3500,0.0,0,8,0.0,0.0,0
18064,SAKON NAKHON,B,march,2013,55,55,110,3820,3745,7565,0.0,0,27,0.0,0.0,0
18065,SAKON NAKHON,B,march,2014,31,31,62,5423,5052,10475,0.0,0,545,0.0,0.0,0
18066,SAKON NAKHON,B,march,2015,155,154,309,20425,21165,41590,0.0,0,8204,0.0,0.0,0
18067,SAKON NAKHON,B,march,2016,67,67,134,10718,10924,21642,0.0,0,13288,0.0,0.0,0
18068,SAKON NAKHON,B,march,2017,125,125,250,17328,17415,34743,0.0,0,34031,0.0,0.0,0
18069,SAKON NAKHON,B,march,2018,124,124,248,17263,17374,34637,85.0,0,9232,0.0,0.0,0
18070,SAKON NAKHON,B,march,2019,123,123,246,17501,17636,35137,83.0,0,3645,0.0,0.0,0
18071,SAKON NAKHON,B,march,2020,129,129,258,13013,11448,24461,77.0,0,2378,0.0,0.0,0
18072,SAKON NAKHON,B,march,2021,89,89,178,9231,9452,18683,76.0,0,1766,0.0,0.0,0
18073,SAKON NAKHON,B,april,2000,31,53,84,2448,1957,4405,0.0,1150,35522,0.0,0.0,0
18074,SAKON NAKHON,B,april,2001,30,51,81,2368,1847,4215,0.0,1117,40069,0.0,0.0,0
18075,SAKON NAKHON,B,april,2002,30,39,69,1611,1411,3022,0.0,554,14666,0.0,0.0,0
18076,SAKON NAKHON,B,april,2003,30,30,60,1282,1229,2511,0.0,0,2534,0.0,0.0,0
18077,SAKON NAKHON,B,april,2004,39,39,78,1694,1612,3306,0.0,0,1837,0.0,0.0,0
18078,SAKON NAKHON,B,april,2005,37,37,74,1539,1437,2976,0.0,0,2822,0.0,0.0,0
18079,SAKON NAKHON,B,april,2006,47,47,94,1883,1595,3478,0.0,0,3475,0.0,0.0,0
18080,SAKON NAKHON,B,april,2007,34,34,68,1499,1467,2966,0.0,0,2251,0.0,0.0,0
18081,SAKON NAKHON,B,april,2008,38,38,76,1591,1537,3128,0.0,0,923,0.0,0.0,0
18082,SAKON NAKHON,B,april,2010,22,22,44,1189,1055,2244,0.0,0,0,0.0,0.0,0
18083,SAKON NAKHON,B,april,2011,30,30,60,1660,1531,3191,0.0,0,0,0.0,0.0,0
18084,SAKON NAKHON,B,april,2012,60,60,120,4699,4501,9200,0.0,0,907,0.0,0.0,0
18085,SAKON NAKHON,B,april,2013,59,59,118,3729,3740,7469,0.0,0,81,0.0,0.0,0
18086,SAKON NAKHON,B,april,2014,30,30,60,5089,4802,9891,0.0,0,1458,0.0,0.0,0
18087,SAKON NAKHON,B,april,2015,149,148,297,20148,19573,39721,0.0,0,6095,0.0,0.0,0
18088,SAKON NAKHON,B,april,2016,90,90,180,14125,14143,28268,0.0,0,19172,0.0,0.0,0
18089,SAKON NAKHON,B,april,2017,120,120,240,16510,16404,32914,0.0,0,26790,0.0,0.0,0
18090,SAKON NAKHON,B,april,2018,120,120,240,17314,16909,34223,109.0,0,14501,0.0,3.0,0
18091,SAKON NAKHON,B,april,2019,120,120,240,16400,16601,33001,116.0,0,2814,0.0,0.0,0
18092,SAKON NAKHON,B,april,2020,17,17,34,772,744,1516,2.0,0,357,0.0,0.0,0
18093,SAKON NAKHON,B,april,2021,5,5,10,460,424,884,1.0,0,249,0.0,0.0,0
18094,SAKON NAKHON,B,may,2000,31,54,85,2133,1587,3720,0.0,1017,38098,0.0,0.0,0
18095,SAKON NAKHON,B,may,2001,31,54,85,2067,1637,3704,0.0,1110,35664,0.0,0.0,0
18096,SAKON NAKHON,B,may,2002,30,30,60,1202,1128,2330,0.0,0,10215,0.0,0.0,0
18097,SAKON NAKHON,B,may,2003,31,31,62,1277,1175,2452,0.0,0,1668,0.0,0.0,0
18098,SAKON NAKHON,B,may,2004,36,36,72,1547,1490,3037,0.0,0,3508,0.0,0.0,0
18099,SAKON NAKHON,B,may,2005,40,40,80,1657,1430,3087,0.0,0,2947,0.0,0.0,0
18100,SAKON NAKHON,B,may,2006,48,48,96,1747,1626,3373,0.0,0,2616,0.0,0.0,0
18101,SAKON NAKHON,B,may,2007,31,31,62,1352,1344,2696,0.0,0,618,0.0,0.0,0
18102,SAKON NAKHON,B,may,2008,41,41,82,1596,1531,3127,0.0,0,1001,0.0,0.0,0
18103,SAKON NAKHON,B,may,2010,22,21,43,929,812,1741,0.0,0,0,0.0,0.0,0
